Position,Name,Car,Rank,Drives
1,"Ken Hüüdma","2012 Nissan Patrol Y62",Fewbie,8
2,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
3,"Federico De Chirico","2011 Pajero LWB 3.8 Silver",Fewbie,12
4,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
5,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
6,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
7,"Shyam Karat","Ram rebel 2020 black",Fewbie,13
8,"Syed Raza Hussain","Pajero 2006",Fewbie,11
9,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
10,"Aravind Padmaraju","Nissan Xterra, 2014 - White",Fewbie,10
11,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
12,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Shamil,xterra,Advance,56
3,Atif,"Toyota Prado 2014",Intermediate,25
