Position,Name,Car,Rank,Drives
1,"haridas kt","2015-Pajero 5 Door Black",Newbie,2
2,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
3,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
4,Mo.,"2014 Wrangler Sahara",Fewbie,8
5,"Ashhad Siddiqui","2009 Mitsubishi Pajero 3.8 Silver",Newbie,2
6,"Zeeshan Patel","2022 FORD F150 RAPTOR GREY",Newbie,7
7,"Dr Tanveer Ahmed","2010 Lexus LX 570, Gold",Fewbie,11
8,"Siddharth gupta","2014 Ford F150- 4 door- white",Newbie,4
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
