Position,Name,Car,Rank,Drives
1,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
2,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
3,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
4,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
5,Russ,"Ford Raptor, White",Newbie,61
6,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
7,"Miguel Codes","Wrangler unlimited","Fewbie Plus",21
8,"SP kALATH","2012 Prado 4 door Black",Fewbie,4
9,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
10,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
11,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
12,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
13,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
14,Werno,"2022 Ford Raptor Silver",Intermediate,32
15,"Malachy McGrogan","2015 Ford F150 - FX4 Crew - Blue",Fewbie,18
16,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
17,"luis mantecon","2015 Jeep Wrangler - 4 door - Green",Fewbie,17
18,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
19,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
20,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
1,Jeepie,"Jeep Wrangler",Expert,129
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
4,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
