Position,Name,Car,Rank,Drives
1,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
2,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
3,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
4,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",36
5,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
6,"Sam K","2021 FJC White",Intermediate,25
7,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
8,Sunny84,"Monster (Pajero LWB)",Fewbie,21
9,"Mike M.","The White Rhino (Pajero LWB)","Fewbie Plus",34
10,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
