Position,Name,Car,Rank,Drives
1,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
2,"Varun Mehndiratta","Wrangler JL",Expert,119
3,"Rob H","Tundra TRD Pro Black",Intermediate,32
4,Niki,"FJ Cruiser 2021 Black",Intermediate,56
5,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
6,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
7,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
8,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
9,Rizwanm2,"Nissan - Xterra",Expert,100
10,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
