Position,Name,Car,Rank,Drives
1,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
2,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
3,"Yasas Dharmadasa","2005, Jeep, Cherokee, 4 Door, Black, Manual Transmission",Intermediate,20
4,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
5,"DANIEL NOGUEIRA","2015 Dodge Ram R/T black",Intermediate,16
6,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
7,"Islam Soliman","Black Yukon 2012",Marshal,182
8,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
9,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
10,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
11,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
12,"Sajit Modiyil",Xterra,Fewbie,20
13,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
14,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
15,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
16,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
17,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
18,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
19,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
1,Gaurav,"Silver Pajero",Crew,344
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
4,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
