Position,Name,Car,Rank,Drives
1,"Bruno Finel","2015 Pajero - 4 door - Black",Fewbie,11
2,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
3,KKIRAN,"Nissan patrol","Fewbie Plus",25
4,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
5,"Rajiv Sam","Fj Curiser 2021","Support Team",93
6,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
7,"Gerrit Bus","Jeep Gladiator",Intermediate,37
8,Jona,"Blue FJ Cruiser",Intermediate,53
9,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
10,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
1,"Anish S","2020 Toyota Prado Silver",Expert,103
