Position,Name,Car,Rank,Drives
1,"Abdullah N","2012, Nissan, Patrol, GCC, White",Fewbie,16
2,"Prithvi Raj","2017 - Pajero GLS 3.5 -  5 Door  - White",Fewbie,15
3,"Vijay Cowlagi","2014 Toyota Land Cruiser V8",Fewbie,15
4,Damian,"2023 Landcruiser GR Sport",Newbie,7
5,Soufiane,"2017 Jeep Wrangler JK - 2 door - White -  V6",Newbie,8
6,"Nizar Shawwa","Jeep Wrangler, Black Rubicon",Fewbie,16
7,"Abdul Hannan","2013 Toyota FJ cruiser",Newbie,7
8,"Jasim Bo Falah","Nissan Pathfinder , FJ and Tundra",Newbie,2
9,Menon,"2016 Nissan Patrol black",Newbie,4
10,"Hani Howeedy","2015 GMC sierra denali",Fewbie,16
11,"Andrew John Melvill","2020, Mitsubishi Pajero, 4 door, 3.8, white",Fewbie,15
12,"Shaun J","2022 Toyota FJ Cruiser - Blue","Fewbie Plus",19
1,"Davie Chase","Red Jeep Rubicon",Expert,137
2,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
3,"Rob S","FJ Cruiser","Support Team",84
