Position,Name,Car,Rank,Drives
1,Srikumar,"Cherokee XJ",Crew,283
2,Jefy,None,Intermediate,35
3,Tbone,"Nissan Xterra",Newbie,87
4,Jeepie,"Jeep Wrangler",Expert,129
5,"Adam Marston","2014 Jeep Wrangler Sahara",Fewbie,8
6,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
7,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
8,tjsingh,"Nissan Patrol",Fewbie,21
9,Shamil,xterra,Advance,56
10,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Javier M","Jeep Wrangler JK",Intermediate,58
