Position,Name,Car,Rank,Drives
1,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
2,Cha,"Pajero v87 Black","Support Team",89
3,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
4,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
5,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,91
6,"Batuhan Kulac","2011 Jeep Wrangler JK SWB, Beige",Intermediate,24
7,Charbel,"Nissan Xterra - Silver",Intermediate,65
8,Russ,"Ford Raptor, White",Newbie,61
9,Pacific,"2016 wrangler 2dr","Support Team",121
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
