Position,Name,Car,Rank,Drives
1,"Mike Kraher","Pajero / 2016 / 5 door",Newbie,6
2,Feras_Sh,"2014 Mitsubishi Pajero - 4 door- White",Fewbie,14
3,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
4,"Varun Mehndiratta","Wrangler JL",Expert,119
5,"H3 Joe","Hummer H3",Intermediate,24
6,"Harold Roberts","toyota FJ",Fewbie,10
7,"Osvaldo Porto","2020 Jeep Wrangler - 4 door - |Red",Newbie,3
8,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
9,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
10,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
11,Niki,"FJ Cruiser 2021 Black",Intermediate,56
12,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,Jeepie,"Jeep Wrangler",Expert,129
