Position,Name,Car,Rank,Drives
1,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
2,"Ahmad Mehwi","2019 Nissan Patrol",Newbie,8
3,"Murad Hamed","2020 Pajero 3.8L Black",Fewbie,12
4,"Kaleem Ur Rahman","2021 Landcruiser 4 litre White",Newbie,3
5,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
6,"Udit S","Prado 2016 (3 door) 2.7L",Fewbie,14
7,"Dr Tanveer Ahmed","2010 Lexus LX 570, Gold",Fewbie,11
8,"Ivan P","2015 Ford F150",Fewbie,10
9,Imteeaz,"2019 SS Patrol Gold","Support Team",89
10,"Paolo Pellegrini","2014 Mitsubishi Pajero 4 doors bronze","Fewbie Plus",28
11,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
