Position,Name,Car,Rank,Drives
1,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
2,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
3,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
4,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
5,Melenany,"F150 Lariet","Support Team",52
6,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
7,"Rory Ashman","Jeep Wrangler - 2 Door - 2013 - Silver",Newbie,3
8,"Taufique Surve","2008 Nissan XTerra - 5 door - Gray",Fewbie,9
9,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
10,"Wade Pat2","1999 Toyota Land Cruiser black",Fewbie,14
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,Janarthan,"Silver dollar (xterra)",Newbie,71
3,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
