Position,Name,Car,Rank,Drives
1,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
2,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
3,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
4,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
5,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
6,Rizwanm2,"Nissan - Xterra",Expert,100
7,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
8,"Varun Mehndiratta","Wrangler JL",Expert,119
9,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
10,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
11,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
3,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
4,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
