Position,Name,Car,Rank,Drives
1,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
2,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
3,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
4,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
5,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
6,"Daniel Yang","Patrol Y61 White",Intermediate,49
7,"Marwan Haddad","2014 Jeep Wrangler - 4 doors","Fewbie Plus",11
8,"Kenneth Bollhardt","2020 Toyota Prado - White",Fewbie,13
9,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
1,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
2,Veedooshee,"Pajero 3.5 LWB",Newbie,46
