Position,Name,Car,Rank,Drives
1,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
2,"Mark B","2022 jeep gladiator","Support Team",50
3,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
4,"Gurcharan Mehta","2022 Jeep Wrangler 392 Blue/ 2020 Lexus LX570 Black",Intermediate,32
5,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
6,Cha,"Pajero v87 Black","Support Team",89
7,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
8,"Rk ram","X Terra",Intermediate,46
9,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
1,"Davie Chase","Red Jeep Rubicon",Expert,137
2,"Rob S","FJ Cruiser","Support Team",84
