Position,Name,Car,Rank,Drives
1,Ilya,"Jepp Wrangler White JLU",Extreme,42
2,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
3,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
4,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
5,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
6,"Islam Soliman","Black Yukon 2012",Marshal,181
7,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
8,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
9,"Christian Andras","FJ Cruiser 2017",Extreme,40
10,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
11,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
