Position,Name,Car,Rank,Drives
1,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
2,Nivin,"Nissan Xterra",Newbie,61
3,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
4,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
5,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
6,"Mukundan Nair","Nissan Xterra",Newbie,38
7,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
8,"Islam Soliman","Black Yukon 2012",Marshal,180
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,Jeepie,"Jeep Wrangler",Expert,129
3,"Desert Dweller","Jeep Wrangler",Advisor,60
