Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
3,"Gawie Herholdt",,Newbie,3
4,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
5,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
6,"Jeffrey Osito Pilgreen",,Fewbie,6
7,Sajithsas,"Lexus LX470",Newbie,4
8,Shamil,xterra,Advance,56
9,Denizzalbayrak,"2003 Chevrolet Trailblazer 4.2",Intermediate,15
10,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
11,Yash1,,Newbie,1
12,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
13,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
14,"H3 Joe","Hummer H3",Intermediate,24
15,"Hafiz Abdul Rahman",,Newbie,5
16,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
17,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
18,balaji0007,,Fewbie,6
19,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
20,"Roshan Abraham","Pajero, 2012.",Fewbie,15
21,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
22,tjsingh,"Nissan Patrol",Fewbie,21
23,"md sarfaraz","Pajero 2016",Newbie,4
24,"Jolly Abraham",Fortuner,Fewbie,27
25,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
26,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
27,"Leon Daniels","FJ Cruiser",Newbie,1
28,Srikumar,"Cherokee XJ",Crew,283
29,"Najam Saqib",,Newbie,1
30,"Sarath Sekhar",,Newbie,1
31,"Ahmed Kassem",,Newbie,1
32,"Mostafa Taha",Prado,Fewbie,8
33,"Kostas Papadakis",Y62,Newbie,1
34,"Anush Mohan",,Fewbie,1
35,Tbone,"Nissan Xterra",Newbie,87
36,Nivin,"Nissan Xterra",Newbie,61
1,Amit0103,Pajero,Newbie,7
2,Rizwanm2,"Nissan - Xterra",Expert,100
