Position,Name,Car,Rank,Drives
1,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
2,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
3,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
4,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
5,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
6,Morshedi,"Wrangler 4d Yellow",Intermediate,34
7,"takeshi sobue",fj,"Fewbie Plus",48
8,Imteeaz,"2019 SS Patrol Gold","Support Team",89
9,salah2u,"Nissan Patrol y62",Intermediate,42
10,"Mahmoud Taha","Nissan Xterra",Intermediate,63
11,"Sam K","2021 FJC White",Intermediate,25
12,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
1,"Varun Mehndiratta","Wrangler JL",Expert,119
