Position,Name,Car,Rank,Drives
1,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
2,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
3,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
4,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
5,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
6,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
7,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,155
8,"Ruan van den Heever","Jeep Wrangler, 4-door, 2015, Grey",Intermediate,34
9,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
10,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
11,"Jack Thomas","FORD F150, 2014, double cabin",Intermediate,27
1,"Islam Soliman","Black Yukon 2012",Marshal,183
2,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
3,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
