Position,Name,Car,Rank,Drives
1,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
2,"Jason Grima","2022 Jeep Wrangler Sahara - 4 Door - Black",Fewbie,10
3,Niki,"FJ Cruiser 2021 Black",Intermediate,56
4,"Chris Meir","2015 Jeep Grand Cherokee - Black",Fewbie,11
5,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
6,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
7,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
8,"Nikola Bozovic","2008 Toyota FJ Cruiser - 4 door - Blue",Fewbie,14
9,"Christopher Assal","Nissan Patrol , Safari , 2014 , 4 door, Silver","Fewbie Plus",16
10,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
11,andy_macdxb,Pajero,Fewbie,14
1,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
