Position,Name,Car,Rank,Drives
1,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
2,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
3,"Antony Calvin","2014 Toyota Prado - 4 door - White",Fewbie,9
4,Antoz,"Toyota Prado 2015",Fewbie,11
5,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
6,"Karthik Krishnakumar","2019 ,Jeep Wrangler ,Sport, 2 Door,  Yellow",Fewbie,13
7,"William Fernandes","FJ Cruiser",Fewbie,15
8,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
9,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
1,Tbone,"Nissan Xterra",Newbie,87
2,Janarthan,"Silver dollar (xterra)",Newbie,71
