Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,"Asif Hussain","Nissan Xterra",Marshal,175
3,Srikumar,"Cherokee XJ",Crew,283
4,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
5,"Vinod Krishna Murthy","Toyota Fortuner",Newbie,6
6,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
7,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
8,Atif,"Toyota Prado 2014",Intermediate,25
9,srini62,"Fjs cruiser extreme",Newbie,9
10,Tommy4skin,"Jeep Wrangler",Newbie,1
11,Jamshad,"Toyota fortuner",Newbie,2
12,Jeh,"Land Rover Range Rover",Newbie,4
13,"Julien V","Mitsubishi Pajero",Fewbie,15
14,Shafiq,"2006 Prado",Fewbie,5
15,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
1,"MATHEW FELEX","Pajero 3.5 LWB",Newbie,14
