Position,Name,Car,Rank,Drives
1,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
2,Janarthan,"Silver dollar (xterra)",Newbie,71
3,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
4,"RaYan E","Pajero - 2014 5 door - Gold","Fewbie Plus",15
5,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
6,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
7,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
8,"Sara EL FANIDI","2017 jeep wrangler",Fewbie,13
9,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
10,"Islam Soliman","Black Yukon 2012",Marshal,180
11,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
12,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
13,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
1,Srikumar,"Cherokee XJ",Crew,283
