Position,Name,Car,Rank,Drives
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Junaid120120,"FJ CRUISER",Intermediate,21
3,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
4,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
5,"rajeshkumar rathod","2008 nissan xterra",Fewbie,12
6,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
7,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Anish S","2020 Toyota Prado Silver",Expert,103
3,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
