Position,Name,Car,Rank,Drives
1,Cha,"Pajero v87 Black","Support Team",89
2,"Chris Wing","Fj cruiser",Intermediate,93
3,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
4,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
5,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
6,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
7,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
8,Rodi,"2019 Ford F150 Lariat 4 doors black &amp; 2015 Toyota Fortuner V6 4.0 L black",Fewbie,12
9,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
