Position,Name,Car,Rank,Drives
1,"Abdullah N","2012, Nissan, Patrol, GCC, White",Fewbie,16
2,"Andrei S",N/A,"Fewbie Plus",33
3,"Luke K P","2024, ford, ranger, orange","Fewbie Plus",45
4,"Nizar Shawwa","Jeep Wrangler, Black Rubicon",Fewbie,16
5,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
6,"Andrew John Melvill","2020, Mitsubishi Pajero, 4 door, 3.8, white",Fewbie,15
7,"Ahmed Farouk","Pajero SWB",Fewbie,14
8,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
9,"Hani Howeedy","2015 GMC sierra denali",Fewbie,16
10,"Jeevan Koshy","2023 Toyota FJ Cruiser Black",Fewbie,10
11,"Vijay Cowlagi","2014 Toyota Land Cruiser V8",Fewbie,15
1,"Davie Chase","Red Jeep Rubicon",Expert,137
2,"Islam Soliman","Black Yukon 2012",Marshal,183
3,Imteeaz,"2019 SS Patrol Gold","Support Team",90
