Position,Name,Car,Rank,Drives
1,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
4,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
5,Serafino,"2020 Jeep Wrangler JL - 4 door - red",Fewbie,14
6,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
7,"Christopher Assal","Nissan Patrol , Safari , 2014 , 4 door, Silver","Fewbie Plus",16
8,"Varun Mehndiratta","Wrangler JL",Expert,119
9,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Janarthan,"Silver dollar (xterra)",Newbie,71
