Position,Name,Car,Rank,Drives
1,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
2,"DANIEL NOGUEIRA","2015 Dodge Ram R/T black",Intermediate,16
3,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
4,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
5,Veedooshee,"Pajero 3.5 LWB",Newbie,46
6,"Sajit Modiyil",Xterra,Fewbie,20
7,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
8,Rizwanm2,"Nissan - Xterra",Expert,100
9,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
