Position,Name,Car,Rank,Drives
1,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
2,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
3,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
4,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
5,salah2u,"Nissan Patrol y62",Intermediate,42
6,"Belal Aldaour","2017, TOYOTA, FJ, GXR, WHITE",Fewbie,11
7,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
8,AlexM,"Green Wrangler Rubicon",Intermediate,37
9,KKIRAN,"Nissan patrol","Fewbie Plus",25
10,Pacific,"2016 wrangler 2dr","Support Team",121
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
