Position,Name,Car,Rank,Drives
1,"Wade Pat2","1999 Toyota Land Cruiser black",Fewbie,14
2,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
3,MMansoor,"Nissan Patrol Y62",Intermediate,51
4,salah2u,"Nissan Patrol y62",Intermediate,42
5,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
6,Pacific,"2016 wrangler 2dr","Support Team",121
7,Alexanderrr,"Gold Pajero",Intermediate,52
8,"Goh KP","Pajero SWB- White",Fewbie,12
9,AlexM,"Green Wrangler Rubicon",Intermediate,37
10,"luis mantecon","2015 Jeep Wrangler - 4 door - Green",Fewbie,17
11,"Brendan White","2013 Nissan Xterra Off Road (aka Bruce)",Newbie,7
12,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,Niki,"FJ Cruiser 2021 Black",Intermediate,56
