Position,Name,Car,Rank,Drives
1,Pascal,"4runner 2016","Fewbie Plus",30
2,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
3,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
4,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
5,"Gerrit Bus","Jeep Gladiator",Intermediate,37
6,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
7,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
8,"Gurcharan Mehta","2022 Jeep Wrangler 392 Blue/ 2020 Lexus LX570 Black",Intermediate,31
9,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
10,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,Rizwanm2,"Nissan - Xterra",Expert,100
