Position,Name,Car,Rank,Drives
1,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
3,"Ammar Naji",Expedition,Fewbie,34
4,Sinol,"2012 Pajero LWB White",Fewbie,22
5,"Sara EL FANIDI","2017 jeep wrangler",Fewbie,13
6,"Sajit Modiyil",Xterra,Fewbie,20
7,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
8,Pancho,"Jeep wrangler",Expert,56
9,Vijaysekhar,"Jeep Wrangler Unlimited 2015",Fewbie,12
10,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
11,"David Ortells","FJ Cruiser",Intermediate,30
12,Nivin,"Nissan Xterra",Newbie,61
13,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
14,"RaYan E","Pajero - 2014 5 door - Gold","Fewbie Plus",15
1,Srikumar,"Cherokee XJ",Crew,284
