Position,Name,Car,Rank,Drives
1,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
2,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
3,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
4,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
5,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
6,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
7,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
8,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
