Position,Name,Car,Rank,Drives
1,"Bruno Finel","2015 Pajero - 4 door - Black",Fewbie,11
2,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
3,"Harshad Ashraf",Landcruiser,Fewbie,15
4,"Tom V","Nissan Xterra",Fewbie,33
5,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
6,"Simon Claes","2017 wrangler 2 door blue / 2014 patrol black",Fewbie,6
7,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
8,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
9,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
10,"Belal Aldaour","2017, TOYOTA, FJ, GXR, WHITE",Fewbie,11
11,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
12,"Manoj Soman","WHITE JEEP WRANGLER RUBICON 2017",Fewbie,17
1,Gaurav,"Silver Pajero",Crew,343
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
