Position,Name,Car,Rank,Drives
1,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
2,Russ,"Ford Raptor, White",Newbie,61
3,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
4,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
5,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
6,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
7,"Rob H","Tundra TRD Pro Black",Intermediate,32
8,"Amir Amiri","Fj cruiser 2019",Intermediate,55
9,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
10,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
