Position,Name,Car,Rank,Drives
1,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
2,"Aus Alzubaidi","2014 Jeep Wrangler JKU 4 Doors - Black","Fewbie Plus",12
3,"William Fernandes","FJ Cruiser",Fewbie,15
4,"Yahya Munir","Suzuki Jimny",Fewbie,11
5,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
6,Stav,"Wrangler JK red","Fewbie Plus",23
7,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
8,"Amir Amiri","Fj cruiser 2019",Intermediate,57
9,Feras_Sh,"2014 Mitsubishi Pajero - 4 door- White",Fewbie,14
10,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
