Position,Name,Car,Rank,Drives
1,"Syed Raza Hussain","Pajero 2006",Fewbie,11
2,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
3,asifk,"3.8L Pajero White LWB",Intermediate,21
4,Rizwanm2,"Nissan - Xterra",Expert,100
5,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
6,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
7,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
8,"Biju Abdul","Toyota FJ",Intermediate,18
9,"Islam Soliman","Black Yukon 2012",Marshal,181
10,Ilya,"Jepp Wrangler White JLU",Extreme,42
11,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
