Position,Name,Car,Rank,Drives
1,Nivin,"Nissan Xterra",Newbie,61
2,Andrei,"Wrangler JK SWB",Fewbie,15
3,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
4,"Sajit Modiyil",Xterra,Fewbie,20
5,"Ammar Naji",Expedition,Fewbie,34
6,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
7,Sinol,"2012 Pajero LWB White",Fewbie,22
8,SureshVNair,"2017 Jeep Rubicon 2-Door Grey",Fewbie,13
9,Ashy,"Jeep Grand Cherokee",Intermediate,29
10,Ilya,"Jepp Wrangler White JLU",Extreme,42
11,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
12,"Syed Raza Hussain","Pajero 2006",Fewbie,11
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
