Position,Name,Car,Rank,Drives
1,"Dan S","2022 GMC Sierra - 4 door - Silver Metal","Fewbie Plus",15
2,Mahesh_,"2023 Jeep Wrangler Rubicon - 4 door - Green","Fewbie Plus",30
3,"Julien Recan","Jeep Wrangler 2022","Fewbie Plus",28
4,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
5,Faraz94,"2023 Haval H9 - Grey","Fewbie Plus",28
6,"Xavi Moyano","2023 Jeep Wrangler Rubicon - 4 dolor - Blue",Fewbie,19
7,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
8,"FERNANDO SYRIO","Toyota Fortuner, 2019, 2.7, White, 4x4","Fewbie Plus",25
9,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
10,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
11,"Mark B","2022 jeep gladiator","Support Team",50
1,"Davie Chase","Red Jeep Rubicon",Expert,137
2,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
