Position,Name,Car,Rank,Drives
1,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
2,Jona,"Blue FJ Cruiser",Intermediate,54
3,"Mark B","2022 jeep gladiator","Support Team",50
4,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
5,AlexM,"Green Wrangler Rubicon",Intermediate,37
6,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
7,Alexanderrr,"Gold Pajero",Intermediate,52
8,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
9,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
