Position,Name,Car,Rank,Drives
1,Srikumar,"Cherokee XJ",Crew,283
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
3,"Deepak Dev","Toyata Fortuner",Newbie,2
4,"Aaqil Sheikh","Mini Cooper",Newbie,5
5,yogic72,"Toyota Prado",Newbie,17
6,"MATHEW FELEX","Pajero 3.5 LWB",Newbie,14
7,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
8,bvmbics,"jeep cherokee XJ",Newbie,1
9,srini62,"Fjs cruiser extreme",Newbie,9
10,Shamil,xterra,Advance,56
11,Praveenmp,"Pajero 2009-3.5LWB",Newbie,8
12,AKR,"Cherokee KK",Fewbie,30
13,WiLfY,Pajero,Fewbie,11
14,Gaurav,"Silver Pajero",Crew,343
15,"Asif Hussain","Nissan Xterra",Marshal,175
1,"Javier M","Jeep Wrangler JK",Intermediate,58
2,Vincy,"Toyota Tundra",Newbie,1
