Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,"Mark B","2022 jeep gladiator","Support Team",49
3,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",85
4,"premindra rajaram","Nissan Xterra Silver 2009","Fewbie Plus",27
5,"Ajit John","2017 FJ Toyota white",Newbie,6
6,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
7,"Rayas Ali",Raptor,Newbie,6
8,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
9,"Rajat Verma","2021 Jeep Wrangler - 4 door - White",Fewbie,19
10,salah2u,"Nissan Patrol y62",Intermediate,42
1,Gaurav,"Silver Pajero",Crew,343
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
