Position,Name,Car,Rank,Drives
1,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
2,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
3,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
4,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
5,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
6,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
7,"Gerrit Bus","Jeep Gladiator",Intermediate,37
8,"takeshi sobue",fj,"Fewbie Plus",48
9,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
