Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
3,Cha,"Pajero v87 Black","Support Team",89
4,"Davie Chase","Red Jeep Rubicon",Expert,135
5,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
6,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
7,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
8,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
2,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
