Position,Name,Car,Rank,Drives
1,"Wade Pat2","1999 Toyota Land Cruiser black",Fewbie,14
2,Charbel,"Nissan Xterra - Silver",Intermediate,65
3,"Larry Cadden","2015 Jeep Wrangler, 2 Door, Black",Fewbie,13
4,"Saddaquat Tanvir","Toyota Landcruiser, 2019, Black, GX 4.6",Newbie,4
5,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
6,"Simon Hope","Silver 2021 GMC Sierra AT4 Crew Cab 6.2L Carbon Pro edition",Newbie,8
7,"Aisha S","2015 Jeep Wrangler - 2 door - green","Fewbie Plus",24
8,WaYan,"2009 Jeep Wrangler 2 doors Yellow",Fewbie,10
9,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
10,"Ammar Naji",Expedition,Fewbie,34
11,"Rory Ashman","Jeep Wrangler - 2 Door - 2013 - Silver",Newbie,3
12,"Daniel Yang","Patrol Y61 White",Intermediate,49
13,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,"Desert Dweller","Jeep Wrangler",Advisor,60
