Position,Name,Car,Rank,Drives
1,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
2,Ehab,"Red Jeep Wrangler 2020 4 door","Fewbie Plus",19
3,Sinol,"2012 Pajero LWB White",Fewbie,22
4,Pacific,"2016 wrangler 2dr","Support Team",121
5,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
6,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
7,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
8,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
9,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
3,Jeepie,"Jeep Wrangler",Expert,129
