Position,Name,Car,Rank,Drives
1,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
2,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
3,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
4,"Muhammad Qasim","Fj cruiser",Fewbie,14
5,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
6,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
7,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
8,"FARAZ MOHAMMED","PAJERO SWB",Fewbie,15
9,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
10,"Manoj Soman","WHITE JEEP WRANGLER RUBICON 2017",Fewbie,17
11,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
12,"Mahmoud Taha","Nissan Xterra",Intermediate,63
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
