Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Srikumar,"Cherokee XJ",Crew,283
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
4,"BIG T",,Fewbie,6
5,jibransayed,"Mitsubishi Pajero 3.5L V6",Fewbie,17
6,Rana,,Fewbie,3
7,"Javier M","Jeep Wrangler JK",Intermediate,58
8,ace1988,,Newbie,8
9,Atif,"Toyota Prado 2014",Intermediate,25
10,Mujtaba,Wranglers,Fewbie,21
11,Gaurav,"Silver Pajero",Crew,343
12,"Julien V","Mitsubishi Pajero",Fewbie,15
13,"Asif Hussain","Nissan Xterra",Marshal,175
