Position,Name,Car,Rank,Drives
1,fayez,"Jeep Wrangler - Sport - 4 Doors",Fewbie,10
2,"Sam K","2021 FJC White",Intermediate,25
3,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
4,"Mahmoud Taha","Nissan Xterra",Intermediate,63
5,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
6,"takeshi sobue",fj,"Fewbie Plus",48
7,Sunny84,"Monster (Pajero LWB)",Fewbie,21
8,"Amr Paple","2014, Nissan, Xterra, Dark Gray",Newbie,6
9,Jonny90,"Nissan Safari-SWB-2020- white","Fewbie Plus",20
10,pramod,"2015 Toyota Landcruiser GXR V8 White",Newbie,9
11,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
12,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
1,"Islam Soliman","Black Yukon 2012",Marshal,182
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
