Position,Name,Car,Rank,Drives
1,"Paolo Pellegrini","2014 Mitsubishi Pajero 4 doors bronze","Fewbie Plus",28
2,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
3,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
4,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
5,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
6,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
7,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
8,Cha,"Pajero v87 Black","Support Team",89
9,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
10,"Chris Wing","Fj cruiser",Intermediate,93
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
