Position,Name,Car,Rank,Drives
1,"Rob H","Tundra TRD Pro Black",Intermediate,32
2,"David Ortells","FJ Cruiser",Intermediate,30
3,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
4,Melenany,"F150 Lariet","Support Team",52
5,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
6,"Arda Yagcioglu","Black Xterra",Intermediate,34
7,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
8,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
9,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
10,"Islam Soliman","Black Yukon 2012",Marshal,181
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
