Position,Name,Car,Rank,Drives
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
2,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
3,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
4,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
5,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
6,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
7,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
8,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
9,"Islam Soliman","Black Yukon 2012",Marshal,181
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
