Position,Name,Car,Rank,Drives
1,"Biju Abdul","Toyota FJ",Intermediate,18
2,"Jolly Abraham",Fortuner,Fewbie,27
3,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
4,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
5,"Lisa Pemberton","Black Pajero 2010",Fewbie,11
6,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
7,"Islam Soliman","Black Yukon 2012",Marshal,184
8,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
