Position,Name,Car,Rank,Drives
1,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
2,"Mukundan Nair","Nissan Xterra",Newbie,38
3,AviG,"Toyota Prado",Fewbie,8
4,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
5,Nivin,"Nissan Xterra",Newbie,61
6,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
7,Sinol,"2012 Pajero LWB White",Fewbie,22
8,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
9,Melenany,"F150 Lariet","Support Team",52
10,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
11,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
3,"Desert Dweller","Jeep Wrangler",Advisor,60
