Position,Name,Car,Rank,Drives
1,Ashy,"Jeep Grand Cherokee",Intermediate,29
2,"Sajit Modiyil",Xterra,Fewbie,20
3,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
4,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
5,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
6,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
7,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
8,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
9,"Harold Roberts","toyota FJ",Fewbie,10
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Janarthan,"Silver dollar (xterra)",Newbie,71
