Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",89
2,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
3,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
4,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
5,salah2u,"Nissan Patrol y62",Intermediate,42
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,Pacific,"2016 wrangler 2dr","Support Team",121
8,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
9,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
10,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
11,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
