Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",90
2,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
3,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
4,"Rajiv Sam","Fj Curiser 2021","Support Team",93
5,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
6,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
7,"Lala G","2008 Mitsubishi Pajero LWB Black","Fewbie Plus",31
8,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
9,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
10,"George Joubran","2020 Sahara JL",Fewbie,3
1,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
2,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
3,marks,"2014 FJ Cruiser - grey",Intermediate,64
