Position,Name,Car,Rank,Drives
1,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
2,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
3,"Rajiv Sam","Fj Curiser 2021","Support Team",92
4,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
5,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
6,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
7,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
8,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Mukundan Nair","Nissan Xterra",Newbie,38
