Position,Name,Car,Rank,Drives
1,Cha,"Pajero v87 Black","Support Team",89
2,Imteeaz,"2019 SS Patrol Gold","Support Team",89
3,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
4,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
5,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
6,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
7,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
8,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
9,"Rob S","FJ Cruiser","Support Team",83
10,"Chris Wing","Fj cruiser",Intermediate,93
11,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
1,"Islam Soliman","Black Yukon 2012",Marshal,181
