Position,Name,Car,Rank,Drives
1,"Desert Dweller","Jeep Wrangler",Advisor,60
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
3,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
4,"J J","JK Unlimited Sport 2015",Intermediate,22
5,"Najeeb Mohammed","FJ extreme",Advance,28
6,"Rinelle Sanaani","Jeep wrangler JL",Intermediate,32
7,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
8,"Jolly Abraham",Fortuner,Fewbie,27
9,"Szymon Stankiewicz","Mitsubishi Montero Sport",Fewbie,11
1,Shamil,xterra,Advance,56
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
