Position,Name,Car,Rank,Drives
1,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
2,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
3,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
4,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
5,Pacific,"2016 wrangler 2dr","Support Team",121
6,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
7,"Mahmoud Taha","Nissan Xterra",Intermediate,63
8,"Mark B","2022 jeep gladiator","Support Team",50
9,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
10,"Xavi Moyano","2023 Jeep Wrangler Rubicon - 4 dolor - Blue",Fewbie,19
11,JohanE,"2023 Jeep Wrangler",Fewbie,11
12,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
13,"Dan S","2022 GMC Sierra - 4 door - Silver Metal","Fewbie Plus",15
14,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
1,"Davie Chase","Red Jeep Rubicon",Expert,137
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
3,"Varun Mehndiratta","Wrangler JL",Expert,119
4,Imteeaz,"2019 SS Patrol Gold","Support Team",90
5,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
