Position,Name,Car,Rank,Drives
1,"Paul Zietsman","RAM 1500",Fewbie,14
2,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",39
3,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
4,Zubair,"FJ Cruiser White",Fewbie,19
5,Sunny84,"Monster (Pajero LWB)",Fewbie,21
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,Alexanderrr,"Grey Wrangler",Intermediate,52
8,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
9,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",101
10,"Rob S","FJ Cruiser","Support Team",84
1,"Islam Soliman","Black Yukon 2012",Marshal,183
